Genero_Usuario,Edad_Usuario,Bici,Ciclo_Estacion_Retiro,Fecha_Retiro,Hora_Retiro,Ciclo_Estacion_Arribo,Fecha_Arribo,Hora_Arribo
M,33,0999,79,2011-07-22,21:09:33.427000,81,2011-07-22,21:13:56.023000
M,29,0181,34,2011-07-22,21:09:35.457000,39,2011-07-22,21:14:35.667000
M,38,0312,4,2011-07-22,21:09:46.210000,32,2011-07-22,21:13:46.947000
M,31,0548,62,2011-07-22,21:09:52.380000,68,2011-07-22,21:34:41.807000
M,36,0338,64,2011-07-22,21:09:56.053000,79,2011-07-22,21:25:26.940000
F,29,0803,15,2011-07-22,21:10:12.257000,15,2011-07-22,21:46:17.643000
M,28,0297,60,2011-07-22,21:10:12.303000,63,2011-07-22,21:13:14.913000
M,45,0574,79,2011-07-22,21:10:16.350000,69,2011-07-22,21:38:41.480000
M,33,0607,47,2011-07-22,21:10:18.147000,25,2011-07-22,21:19:41.480000
M,29,1081,43,2011-07-22,21:10:21.630000,29,2011-07-22,21:13:38.057000
F,24,0698,9,2011-07-22,21:10:50.927000,9,2011-07-22,21:19:31.670000
M,48,0675,40,2011-07-22,21:11:14.460000,48,2011-07-22,21:24:52.750000
M,29,0663,21,2011-07-22,21:11:17.850000,54,2011-07-22,21:19:31.340000
M,39,0318,64,2011-07-22,21:11:19.320000,76,2011-07-22,21:47:58.487000
M,24,0778,45,2011-07-22,21:11:40.680000,42,2011-07-22,21:35:53.087000
M,32,1311,61,2011-07-22,21:12:00.117000,71,2011-07-22,21:45:15.017000
M,53,0977,8,2011-07-22,21:12:18.710000,8,2011-07-22,21:47:03.487000
F,28,1184,56,2011-07-22,21:12:24.040000,76,2011-07-22,21:47:58.473000
M,32,0650,70,2011-07-22,21:12:44.180000,54,2011-07-22,21:25:11.907000
M,29,1317,73,2011-07-22,21:12:45.850000,58,2011-07-22,21:17:48.167000
M,25,0331,1,2011-07-22,21:12:52.977000,5,2011-07-22,21:37:19.120000
F,38,0474,73,2011-07-22,21:12:57.850000,58,2011-07-22,21:17:56.450000
M,30,0543,15,2011-07-22,21:13:14.163000,13,2011-07-22,21:15:41.353000
M,36,1173,46,2011-07-22,21:13:18.710000,34,2011-07-22,21:28:46.097000
M,39,0849,15,2011-07-22,21:13:56.227000,8,2011-07-22,21:27:35.113000
M,50,1085,15,2011-07-22,21:14:12.367000,55,2011-07-22,21:37:40.450000
M,19,0207,66,2011-07-22,21:14:40.167000,66,2011-07-22,21:24:03.703000
F,23,1201,32,2011-07-22,21:14:43.337000,16,2011-07-22,21:18:17.450000
M,27,0066,73,2011-07-22,21:14:48.760000,36,2011-07-22,21:20:11.717000
M,35,0904,19,2011-07-22,21:14:49.773000,1,2011-07-22,21:20:33.497000
M,43,0460,56,2011-07-22,21:14:59.227000,80,2011-07-22,21:25:23.940000
M,42,0264,7,2011-07-22,21:15:01.667000,55,2011-07-22,21:32:18.883000
M,41,0246,7,2011-07-22,21:15:15.900000,86,2011-07-22,21:24:22.127000
M,17,0929,35,2011-07-22,21:15:21.727000,4,2011-07-22,21:26:35.237000
F,30,0337,18,2011-07-22,21:15:30.400000,1,2011-07-22,21:21:13.733000
M,29,0961,77,2011-07-22,21:15:33.073000,77,2011-07-22,22:20:38.560000
M,31,0677,39,2011-07-22,21:15:54.337000,36,2011-07-22,21:22:16.093000
F,50,0486,79,2011-07-22,21:16:14.573000,69,2011-07-22,21:38:27.137000
M,26,0220,71,2011-07-22,21:16:32.853000,57,2011-07-22,21:22:10.530000
M,58,0487,26,2011-07-22,21:17:09.200000,35,2011-07-22,21:24:27.657000
M,55,0881,60,2011-07-22,21:17:14.573000,67,2011-07-22,21:20:53.123000
M,30,0215,35,2011-07-22,21:17:22.450000,72,2011-07-22,21:31:26.273000
M,26,0351,84,2011-07-22,21:17:28.557000,38,2011-07-22,21:33:03.600000
M,26,0886,71,2011-07-22,21:17:37.933000,66,2011-07-22,21:22:33.780000
M,68,0581,82,2011-07-22,21:18:29.980000,48,2011-07-22,21:46:13.550000
F,26,0408,34,2011-07-22,21:18:55.967000,1,2011-07-22,21:28:11.770000
M,30,0563,37,2011-07-22,21:18:58.637000,64,2011-07-22,21:27:18.707000
M,32,0398,37,2011-07-22,21:19:10.293000,64,2011-07-22,21:27:10.910000
M,28,0671,67,2011-07-22,21:19:11.730000,56,2011-07-22,21:28:49.740000
M,31,1110,20,2011-07-22,21:19:49.387000,35,2011-07-22,21:30:18.740000
M,34,1097,56,2011-07-22,21:20:14.937000,84,2011-07-22,21:29:49.380000
M,25,0481,69,2011-07-22,21:20:22.293000,70,2011-07-22,21:50:23.130000
F,23,0213,69,2011-07-22,21:20:37.280000,70,2011-07-22,21:50:41.363000
M,25,1044,61,2011-07-22,21:20:55.093000,54,2011-07-22,21:25:21.050000
M,51,0131,20,2011-07-22,21:21:10.780000,82,2011-07-22,21:35:09.650000
M,24,0304,60,2011-07-22,21:21:14.700000,38,2011-07-22,21:26:44.317000
M,30,0947,28,2011-07-22,21:21:20.687000,24,2011-07-22,21:24:02.080000
M,40,1033,69,2011-07-22,21:21:23.920000,71,2011-07-22,21:25:03.033000
M,31,0713,61,2011-07-22,21:21:50.983000,56,2011-07-22,21:56:54.603000
F,26,0690,33,2011-07-22,21:21:52.107000,30,2011-07-22,21:33:37.633000
M,25,0196,15,2011-07-22,21:22:09.170000,17,2011-07-22,21:24:58.423000
M,39,0832,82,2011-07-22,21:22:32.610000,85,2011-07-22,21:43:09.657000
M,26,0696,80,2011-07-22,21:24:18.220000,80,2011-07-22,21:27:17.127000
F,25,0037,70,2011-07-22,21:25:26.250000,74,2011-07-22,21:30:49.333000
M,45,1243,56,2011-07-22,21:26:25.173000,60,2011-07-22,21:38:13.463000
F,24,1235,9,2011-07-22,21:27:05.253000,5,2011-07-22,21:50:45.350000
M,28,1242,58,2011-07-22,21:27:22.377000,64,2011-07-22,21:34:27.713000
M,28,0756,58,2011-07-22,21:27:34.427000,64,2011-07-22,21:33:46.757000
F,35,0227,67,2011-07-22,21:28:10.160000,81,2011-07-22,21:57:59.963000
M,31,0003,38,2011-07-22,21:28:26.597000,38,2011-07-22,21:36:50.120000
M,37,0810,75,2011-07-22,21:29:27.863000,77,2011-07-22,21:31:59.943000
M,25,0127,84,2011-07-22,21:29:41.253000,61,2011-07-22,21:33:51.273000
M,34,1028,16,2011-07-22,21:29:57.457000,32,2011-07-22,21:33:15.493000
M,28,0676,79,2011-07-22,21:30:16.910000,21,2011-07-22,21:58:44.010000
M,25,0934,25,2011-07-22,21:30:34.147000,30,2011-07-22,21:35:08.807000
M,25,0380,58,2011-07-22,21:30:45.257000,66,2011-07-22,21:39:04.857000
M,26,0244,17,2011-07-22,21:30:52.927000,13,2011-07-22,21:35:42.027000
M,38,1037,25,2011-07-22,21:31:14.630000,45,2011-07-22,21:42:54.733000
M,31,0064,84,2011-07-22,21:31:19.100000,74,2011-07-22,21:35:29.620000
F,28,0523,79,2011-07-22,21:31:48.960000,21,2011-07-22,21:58:56.433000
M,35,0867,12,2011-07-22,21:32:12.553000,28,2011-07-22,21:47:59.830000
M,24,0248,51,2011-07-22,21:32:26.787000,78,2011-07-22,21:44:48.797000
M,37,1160,26,2011-07-22,21:32:44.850000,43,2011-07-22,21:38:26.700000
M,34,0870,15,2011-07-22,21:33:13.633000,69,2011-07-22,21:43:49.220000
M,33,0412,75,2011-07-22,21:33:39.947000,83,2011-07-22,21:37:08.433000
M,32,0670,39,2011-07-22,21:34:02.477000,4,2011-07-22,21:39:49.873000
F,33,0861,78,2011-07-22,21:34:04.743000,61,2011-07-22,22:10:26.503000
M,35,0341,78,2011-07-22,21:34:17.540000,61,2011-07-22,22:10:18.380000
M,43,0866,1,2011-07-22,21:34:29.477000,5,2011-07-22,21:38:09.760000
M,43,1259,57,2011-07-22,21:34:30.820000,38,2011-07-22,21:41:27.560000
M,32,0344,62,2011-07-22,21:34:54.587000,84,2011-07-22,21:41:52.013000
M,44,1013,57,2011-07-22,21:35:10.167000,34,2011-07-22,21:44:29.157000
F,25,0526,83,2011-07-22,21:35:33.807000,55,2011-07-22,22:05:14.127000
M,25,0246,86,2011-07-22,21:35:37.727000,43,2011-07-22,21:44:49.407000
M,35,0277,24,2011-07-22,21:35:38.400000,30,2011-07-22,21:52:38.023000
M,32,0836,54,2011-07-22,21:35:54.480000,72,2011-07-22,21:41:27.857000
F,22,0265,89,2011-07-22,21:36:20.633000,52,2011-07-22,22:06:09.267000
M,27,1220,64,2011-07-22,21:36:31.993000,63,2011-07-22,21:55:44.650000
M,22,0624,89,2011-07-22,21:36:34.777000,52,2011-07-22,22:05:45.953000
M,26,0217,89,2011-07-22,21:36:50.917000,86,2011-07-22,21:59:10.090000
F,30,0769,42,2011-07-22,21:36:52.933000,28,2011-07-22,21:42:10.407000
M,22,1169,35,2011-07-22,21:37:00.277000,43,2011-07-22,21:50:36.037000
M,29,1254,4,2011-07-22,21:37:22.510000,1,2011-07-22,21:43:23.047000
M,41,1042,18,2011-07-22,21:37:31.370000,26,2011-07-22,21:47:54.893000
M,22,1134,6,2011-07-22,21:37:33.293000,11,2011-07-22,22:00:20.060000
M,45,0641,64,2011-07-22,21:37:54.903000,75,2011-07-22,21:45:50.940000
M,43,0905,90,2011-07-22,21:37:59.903000,43,2011-07-22,21:51:43.287000
M,61,0746,77,2011-07-22,21:38:04.653000,60,2011-07-22,21:44:13.297000
M,29,0271,77,2011-07-22,21:38:16.917000,84,2011-07-22,21:42:29.953000
M,30,0375,22,2011-07-22,21:38:19.073000,56,2011-07-22,21:45:01.267000
M,25,1072,32,2011-07-22,21:38:40.293000,4,2011-07-22,21:42:45.453000
M,29,0614,68,2011-07-22,21:38:53.527000,36,2011-07-22,21:48:34.020000
M,36,1070,46,2011-07-22,21:39:05.903000,36,2011-07-22,21:44:57.970000
M,34,1099,4,2011-07-22,21:39:37.277000,1,2011-07-22,21:45:55.627000
M,23,0441,17,2011-07-22,21:39:41.433000,17,2011-07-22,21:42:18.953000
M,20,0291,4,2011-07-22,21:39:47.027000,1,2011-07-22,21:45:45.643000
M,44,0973,66,2011-07-22,21:40:02.077000,78,2011-07-22,21:44:41.563000
M,40,0451,18,2011-07-22,21:40:11.590000,7,2011-07-22,21:47:05.330000
M,49,0346,36,2011-07-22,21:40:43.873000,56,2011-07-22,21:53:36.290000
M,39,1204,1,2011-07-22,21:41:31.903000,4,2011-07-22,21:52:30.367000
F,44,0418,9,2011-07-22,21:41:38.937000,54,2011-07-22,21:53:14.600000
M,34,1181,23,2011-07-22,21:42:22.420000,28,2011-07-22,21:45:47.267000
M,45,0501,59,2011-07-22,21:42:26.263000,65,2011-07-22,22:12:50.553000
M,25,0984,5,2011-07-22,21:42:29.110000,1,2011-07-22,22:06:28.893000
M,28,0592,75,2011-07-22,21:42:38.407000,73,2011-07-22,21:50:31.193000
M,29,0113,80,2011-07-22,21:42:44.110000,63,2011-07-22,22:02:26.093000
M,31,0598,56,2011-07-22,21:42:45.813000,32,2011-07-22,21:48:40.677000
M,45,0294,64,2011-07-22,21:42:46.077000,38,2011-07-22,21:48:23.630000
M,29,0492,60,2011-07-22,21:43:09.920000,68,2011-07-22,21:45:48.907000
M,32,0902,83,2011-07-22,21:43:44.423000,71,2011-07-22,21:46:51.393000
M,40,0288,19,2011-07-22,21:43:45.530000,11,2011-07-22,21:46:16.097000
M,32,0090,67,2011-07-22,21:44:11.843000,66,2011-07-22,21:53:22.570000
M,30,1156,18,2011-07-22,21:44:13.017000,17,2011-07-22,21:46:56.033000
M,48,0407,42,2011-07-22,21:44:24.313000,11,2011-07-22,21:52:56.383000
M,40,1236,82,2011-07-22,21:44:30.843000,10,2011-07-22,21:52:48.943000
F,29,0222,70,2011-07-22,21:44:34.283000,67,2011-07-22,22:13:02.507000
F,57,0553,35,2011-07-22,21:44:49.360000,10,2011-07-22,21:54:29.460000
M,37,0194,12,2011-07-22,21:46:38.283000,18,2011-07-22,21:50:57.817000
M,43,0503,38,2011-07-22,21:46:49.813000,57,2011-07-22,21:52:37.837000
M,28,0463,56,2011-07-22,21:46:53.813000,75,2011-07-22,21:57:59.870000
F,59,0397,45,2011-07-22,21:46:55.313000,38,2011-07-22,21:50:01.707000
M,19,0013,63,2011-07-22,21:46:59.970000,81,2011-07-22,21:53:36.413000
M,20,0771,28,2011-07-22,21:47:17.800000,25,2011-07-22,21:51:03.787000
M,32,0301,66,2011-07-22,21:47:37.223000,60,2011-07-22,21:52:55.117000
M,44,1309,67,2011-07-22,21:47:43.627000,80,2011-07-22,21:59:14.967000
F,32,0633,59,2011-07-22,21:48:01.473000,80,2011-07-22,21:57:32.480000
M,41,0964,20,2011-07-22,21:48:03.300000,18,2011-07-22,21:58:58.370000
M,39,0197,41,2011-07-22,21:48:26.223000,17,2011-07-22,22:03:55.483000
M,25,0361,60,2011-07-22,21:48:27.130000,81,2011-07-22,22:00:35.310000
M,38,1249,41,2011-07-22,21:48:38.347000,17,2011-07-22,22:04:03.297000
M,23,1067,17,2011-07-22,21:49:03.457000,85,2011-07-22,22:05:47.783000
M,35,0345,38,2011-07-22,21:49:08.473000,45,2011-07-22,21:51:42.130000
M,27,0136,35,2011-07-22,21:49:48.130000,9,2011-07-22,21:58:20.917000
F,25,0393,77,2011-07-22,21:50:07.270000,71,2011-07-22,22:20:19.357000
M,27,0169,77,2011-07-22,21:50:23.927000,71,2011-07-22,22:20:25.357000
F,31,0039,15,2011-07-22,21:50:24.583000,14,2011-07-22,22:14:17.180000
M,49,0208,1,2011-07-22,21:50:26.507000,2,2011-07-22,21:53:26.633000
F,22,0508,15,2011-07-22,21:50:36.443000,14,2011-07-22,22:14:27.803000
M,29,1023,73,2011-07-22,21:51:17.820000,60,2011-07-22,21:57:40.823000
M,24,0433,29,2011-07-22,21:51:22.600000,19,2011-07-22,22:06:29.347000
M,40,0374,74,2011-07-22,21:51:43.677000,45,2011-07-22,21:57:41.433000
M,52,0046,60,2011-07-22,21:51:48.710000,73,2011-07-22,21:57:39.027000
M,43,0937,63,2011-07-22,21:52:02.443000,63,2011-07-22,22:20:53.717000
F,44,1171,68,2011-07-22,21:52:17.990000,37,2011-07-22,22:02:16.263000
M,21,0320,8,2011-07-22,21:52:28.727000,15,2011-07-22,22:18:10.450000
M,53,0693,8,2011-07-22,21:52:56.850000,43,2011-07-22,22:12:26.803000
M,27,0019,79,2011-07-22,21:52:57.570000,56,2011-07-22,22:00:20.530000
M,47,0527,68,2011-07-22,21:53:03.193000,37,2011-07-22,22:02:14
M,45,0360,11,2011-07-22,21:54:21.773000,6,2011-07-22,22:00:37.607000
F,30,0486,69,2011-07-22,21:54:44.617000,71,2011-07-22,21:58:48.387000
M,21,1137,85,2011-07-22,21:54:51.477000,67,2011-07-22,22:09:43.550000
F,34,0750,14,2011-07-22,21:54:52.930000,13,2011-07-22,22:41:44.717000
M,24,0343,14,2011-07-22,21:55:03.977000,13,2011-07-22,22:42:00.373000
M,67,0666,60,2011-07-22,21:55:09.463000,80,2011-07-22,22:02:16.140000
F,34,1293,14,2011-07-22,21:55:17.900000,13,2011-07-22,22:41:53.403000
M,31,1140,29,2011-07-22,21:55:27.620000,43,2011-07-22,22:27:08.533000
M,31,1165,21,2011-07-22,21:55:43.523000,85,2011-07-22,22:07:27.173000
M,59,0726,79,2011-07-22,21:56:00.727000,70,2011-07-22,22:14:02.553000
F,23,1141,57,2011-07-22,21:56:01.777000,83,2011-07-22,22:02:27.437000
M,25,1066,60,2011-07-22,21:56:04.417000,73,2011-07-22,22:00:49.700000
F,57,1273,12,2011-07-22,21:56:07.290000,12,2011-07-22,22:16:45.807000
F,28,0033,60,2011-07-22,21:56:15.680000,73,2011-07-22,22:00:46.607000
M,34,1301,1,2011-07-22,21:56:52.433000,4,2011-07-22,22:06:33.813000
M,20,0187,1,2011-07-22,21:57:05.777000,4,2011-07-22,22:06:41.050000
M,56,0183,78,2011-07-22,21:57:12.277000,56,2011-07-22,22:07:02.660000
M,27,0818,39,2011-07-22,21:57:16.543000,4,2011-07-22,22:03:03.093000
F,24,1211,90,2011-07-22,21:58:08.590000,85,2011-07-22,22:15:56.370000
M,38,0817,83,2011-07-22,21:58:43.637000,60,2011-07-22,22:06:23.503000
M,24,0442,64,2011-07-22,21:58:55.573000,76,2011-07-22,22:06:00.110000
M,30,0640,41,2011-07-22,21:59:04.417000,54,2011-07-22,22:12:07.083000
M,32,1228,18,2011-07-22,21:59:45.387000,1,2011-07-22,22:04:40.220000
F,21,0897,80,2011-07-22,22:00:19.497000,35,2011-07-22,22:30:12.847000
F,29,1340,41,2011-07-22,22:02:16.153000,2,2011-07-22,22:18:12.637000
M,26,1200,77,2011-07-22,22:02:19.420000,84,2011-07-22,22:10:01.863000
M,26,1267,34,2011-07-22,22:02:24.843000,25,2011-07-22,22:06:13.580000
M,46,0858,66,2011-07-22,22:03:17.140000,47,2011-07-22,22:31:55.037000
M,28,0569,71,2011-07-22,22:03:29.563000,7,2011-07-22,22:12:43.727000
M,50,0872,55,2011-07-22,22:03:30.063000,43,2011-07-22,22:17:21.493000
M,50,0104,66,2011-07-22,22:03:30.530000,47,2011-07-22,22:32:04.020000
F,26,0414,50,2011-07-22,22:03:40.170000,69,2011-07-22,22:09:36.490000
F,28,0940,22,2011-07-22,22:04:09.610000,43,2011-07-22,22:28:54.473000
F,35,0943,64,2011-07-22,22:04:09.827000,42,2011-07-22,22:10:01.787000
M,27,0754,36,2011-07-22,22:04:18.047000,44,2011-07-22,22:08:29.097000
M,28,1237,22,2011-07-22,22:04:19.750000,43,2011-07-22,22:28:57.097000
M,37,0983,64,2011-07-22,22:04:22.047000,42,2011-07-22,22:09:57.253000
M,41,0928,24,2011-07-22,22:04:53.673000,84,2011-07-22,22:35:47.697000
M,27,0191,46,2011-07-22,22:04:58.033000,73,2011-07-22,22:13:30.913000
F,21,1123,36,2011-07-22,22:05:11.500000,44,2011-07-22,22:08:27.300000
F,40,0342,60,2011-07-22,22:05:14.470000,77,2011-07-22,22:11:59.913000
M,28,0295,85,2011-07-22,22:05:21.813000,9,2011-07-22,22:14:06.803000
F,32,0812,85,2011-07-22,22:05:34.563000,9,2011-07-22,22:14:13.773000
M,23,0042,40,2011-07-22,22:05:39.703000,51,2011-07-22,22:09:51.253000
M,36,0228,1,2011-07-22,22:06:54.860000,20,2011-07-22,22:17:32.230000
M,26,0942,56,2011-07-22,22:07:00.970000,56,2011-07-22,22:24:34.267000
M,23,0419,17,2011-07-22,22:07:31.220000,86,2011-07-22,22:19:50.073000
M,24,0707,25,2011-07-22,22:07:37.377000,30,2011-07-22,22:14:46.853000
M,35,0010,70,2011-07-22,22:07:51.877000,73,2011-07-22,22:25:55.830000
M,24,1113,60,2011-07-22,22:08:00.020000,73,2011-07-22,22:12:18.943000
M,39,1323,84,2011-07-22,22:08:59.630000,83,2011-07-22,22:11:02.113000
M,38,0786,38,2011-07-22,22:09:37.833000,67,2011-07-22,22:19:42.700000
F,35,0084,79,2011-07-22,22:09:42.770000,36,2011-07-22,22:19:16.683000
M,33,1289,83,2011-07-22,22:09:49.740000,69,2011-07-22,22:13:33.553000
M,30,1043,23,2011-07-22,22:10:13.427000,12,2011-07-22,22:20:51.247000
F,27,0871,23,2011-07-22,22:11:51.270000,54,2011-07-22,22:32:26.367000
M,34,0643,79,2011-07-22,22:12:18.130000,56,2011-07-22,22:24:07.267000
M,29,0284,56,2011-07-22,22:12:33.130000,86,2011-07-22,22:30:35.317000
M,45,0574,69,2011-07-22,22:12:37.663000,79,2011-07-22,22:28:38.223000
F,42,1018,73,2011-07-22,22:12:39.727000,73,2011-07-22,22:15:14.680000
F,50,0870,69,2011-07-22,22:12:53.883000,69,2011-07-22,22:16:29.227000
M,34,0752,34,2011-07-22,22:13:06.443000,64,2011-07-22,22:25:19.703000
M,22,1287,87,2011-07-22,22:13:08.913000,3,2011-07-22,22:22:01.170000
M,29,0223,54,2011-07-22,22:13:09.273000,33,2011-07-22,22:23:30.373000
M,30,0853,54,2011-07-22,22:13:21.490000,33,2011-07-22,22:23:37.547000
M,37,0979,13,2011-07-22,22:13:26.507000,20,2011-07-22,22:25:20.423000
M,34,0848,71,2011-07-22,22:13:37.633000,38,2011-07-22,22:20:33.420000
F,26,0128,17,2011-07-22,22:13:39.257000,41,2011-07-22,22:24:19.123000
M,37,0915,10,2011-07-22,22:13:42.040000,6,2011-07-22,22:21:03.013000
M,28,0888,77,2011-07-22,22:14:08.180000,66,2011-07-22,22:18:31.637000
M,35,0770,10,2011-07-22,22:14:12.617000,3,2011-07-22,22:17:16.823000
F,32,0414,69,2011-07-22,22:14:29.853000,45,2011-07-22,22:22:45.170000
M,30,1012,73,2011-07-22,22:14:30.867000,77,2011-07-22,22:17:35.620000
M,29,0135,45,2011-07-22,22:14:44.023000,79,2011-07-22,22:28:35.847000
M,54,1231,55,2011-07-22,22:15:04.960000,41,2011-07-22,22:26:05.737000
M,45,0987,45,2011-07-22,22:15:40.633000,57,2011-07-22,22:18:51.997000
F,22,0969,52,2011-07-22,22:15:50.057000,89,2011-07-22,22:38:36.497000
M,43,1226,23,2011-07-22,22:15:59.180000,86,2011-07-22,22:24:22.500000
M,22,0395,52,2011-07-22,22:16:01.727000,89,2011-07-22,22:38:20.900000
M,44,0535,23,2011-07-22,22:16:11.197000,86,2011-07-22,22:24:25.063000
M,56,0565,56,2011-07-22,22:16:39.807000,83,2011-07-22,22:26:56.267000
M,25,0155,1,2011-07-22,22:16:52.027000,1,2011-07-22,22:40:24.340000
M,28,0681,64,2011-07-22,22:17:40.010000,73,2011-07-22,22:25:13.377000
M,67,0035,80,2011-07-22,22:17:52.543000,49,2011-07-22,22:24:44.343000
M,53,0307,43,2011-07-22,22:17:54.543000,29,2011-07-22,22:55:47.070000
M,38,0796,19,2011-07-22,22:18:08.417000,26,2011-07-22,22:38:50.277000
F,35,0354,67,2011-07-22,22:18:33.840000,79,2011-07-22,22:22:08.717000
M,37,0138,34,2011-07-22,22:18:51.247000,10,2011-07-22,23:04:14.373000
M,25,0777,70,2011-07-22,22:19:30.950000,80,2011-07-22,23:10:26.020000
M,28,0455,17,2011-07-22,22:19:39.620000,29,2011-07-22,22:33:01.850000
F,29,0259,62,2011-07-22,22:19:42.450000,81,2011-07-22,22:31:41.317000
M,30,0450,78,2011-07-22,22:19:55.073000,68,2011-07-22,22:23:15.623000
M,27,0091,62,2011-07-22,22:20:04.013000,81,2011-07-22,22:31:35.863000
M,34,0182,34,2011-07-22,22:21:01.340000,34,2011-07-22,22:24:45.830000
F,58,0913,34,2011-07-22,22:21:14.060000,5,2011-07-22,22:37:18.603000
M,53,0742,80,2011-07-22,22:21:21.530000,80,2011-07-22,22:28:53.080000
M,29,1166,15,2011-07-22,22:21:21.903000,19,2011-07-22,22:32:52.180000
M,25,1111,30,2011-07-22,22:21:23.187000,65,2011-07-22,22:39:06.450000
F,31,1289,69,2011-07-22,22:21:29.640000,74,2011-07-22,22:25:49.190000
F,50,0444,70,2011-07-22,22:21:54.263000,79,2011-07-22,22:28:33.783000
F,47,0181,39,2011-07-22,22:22:20.700000,47,2011-07-22,22:41:26.590000
M,42,0077,35,2011-07-22,22:22:20.950000,85,2011-07-22,22:32:25.663000
M,59,0938,76,2011-07-22,22:23:12.110000,79,2011-07-22,22:36:14.010000
F,26,0485,60,2011-07-22,22:23:18.797000,70,2011-07-22,22:49:46.893000
M,24,0783,9,2011-07-22,22:24:05.077000,45,2011-07-22,22:30:02.270000
M,26,0891,49,2011-07-22,22:24:42.563000,64,2011-07-22,22:37:51.353000
M,27,1161,41,2011-07-22,22:26:00.470000,81,2011-07-22,22:53:17.570000
M,27,0036,44,2011-07-22,22:26:08.313000,74,2011-07-22,22:37:11.243000
M,28,0488,41,2011-07-22,22:26:13.970000,81,2011-07-22,22:53:14.647000
F,21,0694,44,2011-07-22,22:26:40.283000,74,2011-07-22,22:36:59.650000
M,32,0556,28,2011-07-22,22:26:49.737000,81,2011-07-22,23:14:10.337000
M,48,0340,1,2011-07-22,22:26:56.050000,30,2011-07-22,22:31:14.803000
M,28,0518,32,2011-07-22,22:26:58.423000,47,2011-07-22,22:31:37.100000
M,39,0552,28,2011-07-22,22:27:19.237000,30,2011-07-22,22:35:06.587000
F,36,0154,37,2011-07-22,22:28:12.423000,60,2011-07-22,22:40:57.077000
M,18,1203,64,2011-07-22,22:28:48.237000,74,2011-07-22,22:33:32.803000
M,26,1176,35,2011-07-22,22:28:55.330000,90,2011-07-22,22:55:00.960000
M,49,1170,61,2011-07-22,22:29:06.253000,23,2011-07-22,22:45:55.453000
M,33,1038,1,2011-07-22,22:29:26.237000,11,2011-07-22,22:45:45.627000
M,32,1178,54,2011-07-22,22:29:50.287000,69,2011-07-22,22:33:52.070000
F,23,0426,70,2011-07-22,22:30:38.583000,80,2011-07-22,23:12:03.490000
M,29,1124,85,2011-07-22,22:30:44.253000,81,2011-07-22,23:14:12.617000
F,23,0055,48,2011-07-22,22:30:44.567000,62,2011-07-22,22:52:10.757000
M,34,0381,19,2011-07-22,22:30:45.973000,25,2011-07-22,22:40:00.183000
M,35,1053,3,2011-07-22,22:31:00.567000,49,2011-07-22,22:43:07.810000
M,31,1031,54,2011-07-22,22:31:19.053000,81,2011-07-22,22:40:20.043000
M,50,0558,43,2011-07-22,22:31:26.020000,15,2011-07-22,22:48:27.220000
M,35,0785,70,2011-07-22,22:31:29.927000,70,2011-07-22,22:38:15.230000
M,29,0153,1,2011-07-22,22:31:34.943000,18,2011-07-22,22:34:48.227000
F,60,1238,76,2011-07-22,22:31:51.413000,79,2011-07-22,22:36:46.760000
F,25,1261,76,2011-07-22,22:32:02.973000,79,2011-07-22,22:36:38.087000
F,28,0528,23,2011-07-22,22:32:13.130000,10,2011-07-22,22:42:06.013000
M,36,0586,2,2011-07-22,22:32:47.880000,15,2011-07-22,22:59:07.370000
M,51,0476,85,2011-07-22,22:32:51.943000,35,2011-07-22,22:37:58.793000
M,51,0021,85,2011-07-22,22:33:03.460000,35,2011-07-22,22:37:54.213000
M,23,0235,65,2011-07-22,22:33:47.477000,85,2011-07-22,22:43:12.140000
M,26,0910,58,2011-07-22,22:33:54.133000,13,2011-07-22,22:42:47
F,32,0610,84,2011-07-22,22:34:08.180000,59,2011-07-22,22:50:46.207000
M,23,0141,63,2011-07-22,22:34:17.337000,51,2011-07-22,22:39:44.323000
M,24,0403,68,2011-07-22,22:35:07.057000,66,2011-07-22,22:39:24.073000
M,24,0659,46,2011-07-22,22:35:34.930000,73,2011-07-22,22:46:30.893000
M,23,0554,9,2011-07-22,22:35:58.947000,77,2011-07-22,22:47:59.347000
F,41,1278,7,2011-07-22,22:36:00.243000,13,2011-07-22,22:49:19.283000
M,40,0515,19,2011-07-22,22:36:03.400000,65,2011-07-22,23:04:25.313000
M,24,0846,13,2011-07-22,22:37:03.790000,49,2011-07-22,22:45:25.767000
M,41,0849,8,2011-07-22,22:37:09.777000,8,2011-07-22,22:45:02.750000
M,26,0724,13,2011-07-22,22:37:15.213000,49,2011-07-22,22:44:50.360000
F,37,0870,69,2011-07-22,22:37:23.510000,73,2011-07-22,22:42:40.843000
F,29,0399,25,2011-07-22,22:37:33.353000,1,2011-07-22,22:43:46.623000
M,38,0419,86,2011-07-22,22:37:47.493000,65,2011-07-22,22:51:45.257000
M,30,0219,82,2011-07-22,22:38:16.073000,41,2011-07-22,22:43:51.890000
M,30,1190,77,2011-07-22,22:38:24.870000,61,2011-07-22,22:48:28.143000
M,47,0911,14,2011-07-22,22:38:33.527000,26,2011-07-22,22:49:24.833000
F,29,0114,67,2011-07-22,22:39:07.683000,73,2011-07-22,22:43:56.623000
M,45,0880,58,2011-07-22,22:39:40.543000,40,2011-07-22,22:50:32.270000
